NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
RAYFRAN BATALHA DO NASCIMENTO;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 14.719,58 ; -   ; 14.719,58 ; 1.545,56 ; 13.174,02 
RAYMAR JUSTINIANO DE ARAUJO;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 2.973,46 ; 10.574,93 
RAYMUNDA DA SILVA RODRIGUES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.437,66 ; -   ; 1.437,66 ; -   ; 1.437,66 
RAYMUNDA DIONISIA PINTO DO NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 2.964,17 ; -   ; 2.964,17 ; -   ; 2.964,17 
RAYMUNDA ELINE VERCOSA DALLOCA;APOSENTADOS DO DERAM APOSENT. DERAM;A.TEC-III;;ESTATUTARIO; 3.375,48 ; -   ; 3.375,48 ; -   ; 3.375,48 
RAYMUNDA GOMES PALHETA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 2.404,17 ; -   ; 2.404,17 ; -   ; 2.404,17 
RAYMUNDA GOMES PALHETA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR III - NMM-04-079;;ESTATUTARIO; 1.713,49 ; -   ; 1.713,49 ; -   ; 1.713,49 
RAYMUNDA LUCIETE BRASIL DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.093,20 ; -   ; 3.093,20 ; -   ; 3.093,20 
RAYMUNDA MERCEDES LOPES;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV GERAIS 1A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
RAYMUNDA NONATA RODRIGUES DE MELO;APOSENTADOS IPAAM APOSENT.IPAAM;ASSISTENTE TECNICO;;ESTATUTARIO; 2.969,14 ; -   ; 2.969,14 ; -   ; 2.969,14 
RAYMUNDA RODRIGUES DE ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 1.852,29 ; -   ; 1.852,29 ; -   ; 1.852,29 
RAYMUNDO BENIGNO SODRE;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.876,16 ; 6.091,54 
RAYMUNDO MAGALHAES VALOIS COELHO;APOSENTADOS - FCECON APOSEN. FCECON;MEDICO ESPECIALISTA;;ESTATUTARIO; 10.668,73 ; -   ; 10.668,73 ; -   ; 10.668,73 
RAYMUNDO NONATO BARBOSA FERNANDES FILHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,38 ; -   ; 2.797,38 ; 67,00 ; 2.730,38 
RAYMUNDO NONATO BARBOSA FERNANDES FILHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,38 ; -   ; 2.797,38 ; 67,00 ; 2.730,38 
RAYMUNDO NONATO DO NASCIMENTO GOUVEA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.820,66 ; -   ; 2.820,66 ; -   ; 2.820,66 
RAYMUNDO NONATO DO NASCIMENTO GOUVEA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR IV - NMM-06-095;;ESTATUTARIO; 4.819,49 ; -   ; 4.819,49 ; -   ; 4.819,49 
RAYMUNDO SARAIVA BENTES FILHO;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 6.583,07 ; -   ; 6.583,07 ; 952,36 ; 5.630,71 
RAYNILDA DE BRITO VIEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.751,60 ; -   ; 2.751,60 ; 63,57 ; 2.688,03 
RAYSON GUTEMBERG DA SILVA FERNANDES;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.041,58 ; -   ; 3.041,58 ; 101,44 ; 2.940,14 
RAZAC DE CARVALHO BULCAO;INATIVO DA POLICIA MILITAR;SOLDADO 2;;ESTATUTARIO; 5.036,04 ; -   ; 5.036,04 ; 906,78 ; 4.129,26 
REBECA MASCARENHAS GIBBS;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. DE NUT.E DIET.-AND-P.S.N.A.-D;;ESTATUTARIO; 2.622,85 ; -   ; 2.622,85 ; 53,91 ; 2.568,94 
REDOMARCK NUNES CASTELLO BRANCO;APOSENTADOS UEA APOSENTADOS UEA;PROFESSOR TITULAR;;ESTATUTARIO; 26.995,51 ; -   ; 26.995,51 ; 8.008,84 ; 18.986,67 
REGIA DOS SANTOS BRANDAO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.787,55 ; -   ; 2.787,55 ; 66,27 ; 2.721,28 
REGIA MARIA MORAES FEITOSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR III - NMM-04-081;;ESTATUTARIO; 2.323,94 ; -   ; 2.323,94 ; -   ; 2.323,94 
REGIA MARIA MORAES FEITOSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
REGIANE FIGUEIREDO BARROS;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.033,36 ; -   ; 8.033,36 ; 1.899,21 ; 6.134,15 
REGILA MARIA DE OLIVEIRA PEREIRA;UNIDADE TRANSITORIO IMPLANTACA;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.004,41 ; -   ; 2.004,41 ; -   ; 2.004,41 
REGILCE BOAES RIBEIRO DE CARVALHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,99 ; -   ; 2.644,99 ; 55,57 ; 2.589,42 
REGILDA VIEIRA CORDEIRO;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.544,33 ; -   ; 2.544,33 ; -   ; 2.544,33 
REGINA AGUIAR DE SOUZA;APOSENTADOS DO IPEAM APOSENT.IPASEA;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 3.745,60 ; -   ; 3.745,60 ; -   ; 3.745,60 
REGINA AUXILIADORA GUEDES DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.266,74 ; -   ; 8.266,74 ; 2.033,30 ; 6.233,44 
REGINA CARMELIA CANTIZANI PINTO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR III - NMM-04-084;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
REGINA CELI PESSOA FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.LIC-V;;ESTATUTARIO; 2.380,57 ; -   ; 2.380,57 ; -   ; 2.380,57 
REGINA CELI PESSOA FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-C-3;;ESTATUTARIO; 2.821,01 ; -   ; 2.821,01 ; -   ; 2.821,01 
REGINA CELI VASCONCELOS FRAZAO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.018,33 ; -   ; 3.018,33 ; -   ; 3.018,33 
REGINA CELIA FELIPE CUNHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.638,93 ; -   ; 2.638,93 ; -   ; 2.638,93 
REGINA CELIA FELIPE CUNHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.116,45 ; -   ; 3.116,45 ; -   ; 3.116,45 
REGINA CELIA TAVARES CASTRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.276,55 ; -   ; 2.276,55 ; -   ; 2.276,55 
REGINA CHELE DE ALMEIDA LEITE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-062;;ESTATUTARIO; 2.086,37 ; -   ; 2.086,37 ; -   ; 2.086,37 
REGINA COELE MACHADO ALVES DA ROCHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.006,06 ; -   ; 3.006,06 ; 96,11 ; 2.909,95 
REGINA COELE MACHADO ALVES DA ROCHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.201,07 ; -   ; 3.201,07 ; 125,36 ; 3.075,71 
REGINA COELI DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO C3 ED-ESP-III;;ESTATUTARIO; 3.414,54 ; -   ; 3.414,54 ; -   ; 3.414,54 
REGINA COELI FREIRE CABRAL;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR;;ESTATUTARIO; 2.100,41 ; -   ; 2.100,41 ; -   ; 2.100,41 
REGINA COELI MONTEIRO ALVES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.209,79 ; -   ; 2.209,79 ; -   ; 2.209,79 
REGINA COELI MONTEIRO ALVES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-062;;ESTATUTARIO; 2.139,84 ; -   ; 2.139,84 ; -   ; 2.139,84 
REGINA COELI PAES BENAION;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
REGINA CRESCENCIA FERNANDES DE LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 2.176,93 ; -   ; 2.176,93 ; 20,47 ; 2.156,46 
REGINA CRUZ DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. DE PATOLOGIA CLINICA B;;ESTATUTARIO; 2.345,51 ; -   ; 2.345,51 ; -   ; 2.345,51 
REGINA DA SILVA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.154,96 ; -   ; 3.154,96 ; 118,44 ; 3.036,52 
REGINA DE HOLANDA BIE;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. DE NUTRICAO E DIETETICA C;;ESTATUTARIO; 2.387,68 ; -   ; 2.387,68 ; -   ; 2.387,68 
REGINA FELIX DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.394,06 ; -   ; 2.394,06 ; -   ; 2.394,06 
REGINA FREITAS DE OLIVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO B;;ESTATUTARIO; 1.758,99 ; -   ; 1.758,99 ; -   ; 1.758,99 
REGINA GUIMARAES RIBAS SOARES DE SOUSA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 24.616,95 ; -   ; 24.616,95 ; 7.584,77 ; 17.032,18 
REGINA HELENA GONZAGA MACIEL;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.084,37 ; -   ; 2.084,37 ; -   ; 2.084,37 
REGINA IVANETE GOMES DE OLIVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE DE SAUDE PUBLICA A;;ESTATUTARIO; 3.003,63 ; -   ; 3.003,63 ; 95,74 ; 2.907,89 
REGINA LEITE BRILHANTE TRAVASSOS;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.385,18 ; -   ; 2.385,18 ; 36,09 ; 2.349,09 
REGINA LUCIA DA COSTA QUEIROZ;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.123,46 ; -   ; 3.123,46 ; 113,72 ; 3.009,74 
REGINA LUCIA DE SOUZA RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.675,24 ; -   ; 2.675,24 ; 57,84 ; 2.617,40 
REGINA LUCIA MUNIZ PAULAIN;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.827,62 ; -   ; 2.827,62 ; 69,34 ; 2.758,28 
REGINA LUCIA MUNIZ PAULAIN;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR;;ESTATUTARIO; 2.374,59 ; -   ; 2.374,59 ; 35,29 ; 2.339,30 
REGINA LUCIA VIEIRA MARQUES;APOSENTADOS - SEPLAN APOSENT.SEPLAN;A.TEC-I;;ESTATUTARIO; 35.235,89 ; -   ; 35.235,89 ; 11.582,81 ; 23.653,08 
REGINA MACHADO DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
REGINA MARCIA DA SILVA SAMPAIO;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 2.774,17 ; -   ; 2.774,17 ; 65,26 ; 2.708,91 
REGINA MARIA COSTA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.692,58 ; -   ; 2.692,58 ; -   ; 2.692,58 
REGINA MARIA DE CASTRO AMORA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.014,54 ; -   ; 2.014,54 ; -   ; 2.014,54 
REGINA MARIA DE MEDEIROS VIEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
REGINA MARIA DE MEDEIROS VIEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.753,05 ; -   ; 2.753,05 ; -   ; 2.753,05 
REGINA MARIA DE OLIVEIRA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.695,43 ; -   ; 2.695,43 ; 59,36 ; 2.636,07 
REGINA MARIA FARIAS PASCOA;SEAD-INATIVOS-FUNCIONARIOS TRIBUNAL DE CONTAS DOS MUNICIPIOSAPOSENTADOS-TCM;PROCURADOR DE CONTAS B;;ESTATUTARIO; 39.170,22 ; -   ; 39.170,22 ; 11.196,56 ; 27.973,66 
REGINA MARIA NOGUEIRA DE ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-061;;ESTATUTARIO; 2.518,42 ; -   ; 2.518,42 ; -   ; 2.518,42 
REGINA MARIA PEREIRA VIDAL;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.577,97 ; -   ; 2.577,97 ; 20,11 ; 2.557,86 
REGINA MARIA ROGRIGUES CAMPAINHA;APOSENTADOS SUSAM APOSENT.SUSAM;ASSIST.SOC.ASS-P.S.N.S.-CL.D;;ESTATUTARIO; 8.574,11 ; -   ; 8.574,11 ; 1.073,19 ; 7.500,92 
REGINA MARIA SILVA FONSECA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.794,53 ; -   ; 2.794,53 ; 66,79 ; 2.727,74 
REGINA MARIA SIMOES PINTO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.176,96 ; -   ; 2.176,96 ; -   ; 2.176,96 
REGINA MONTEIRO DOS SANTOS;APOSENTADOS - SEAD APOSENT.-SEAD;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.433,97 ; -   ; 2.433,97 ; -   ; 2.433,97 
REGINA OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.408,41 ; -   ; 2.408,41 ; 37,83 ; 2.370,58 
REGINA PEREIRA DE CARVALHO;APOSENTADOS SEDUC APOSENT.SEDUC;MERENDEIRO PNF.MNF-I;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
REGINA PINTO PINHEIRO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.603,26 ; -   ; 2.603,26 ; 52,44 ; 2.550,82 
REGINA SOCORRO SPENER GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
REGINA SOCORRO SPENER GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.364,40 ; -   ; 2.364,40 ; -   ; 2.364,40 
REGINA SOUZA DO NASCIMENTO GUIMARAES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.645,00 ; -   ; 2.645,00 ; 55,58 ; 2.589,42 
REGINA SUELY CORREA DE MELO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.959,58 ; -   ; 2.959,58 ; -   ; 2.959,58 
REGINA TELMA DE FREITAS MARQUES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR IV - NMM-06-100;;ESTATUTARIO; 3.138,82 ; -   ; 3.138,82 ; -   ; 3.138,82 
REGINA TELMA DE FREITAS MARQUES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.064,80 ; -   ; 3.064,80 ; -   ; 3.064,80 
REGINA TELMA DE SOUZA RODRIGUES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.691,44 ; -   ; 2.691,44 ; -   ; 2.691,44 
REGINA VIEIRA CORDEIRO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.751,30 ; -   ; 2.751,30 ; -   ; 2.751,30 
REGINA VITORIANO DA COSTA SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;NAO VALIDO ************************;;ESTATUTARIO; 3.446,55 ; -   ; 3.446,55 ; -   ; 3.446,55 
REGINA VITORIANO DA COSTA SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR III - NMM-04-082;;ESTATUTARIO; 2.656,26 ; -   ; 2.656,26 ; -   ; 2.656,26 
REGINALDO ALVES DE FREITAS;INATIVO DA POLICIA MILITAR;TENENTE CORONEL;;ESTATUTARIO; 33.644,92 ; -   ; 33.644,92 ; 10.892,08 ; 22.752,84 
REGINALDO ANCELMO PEREIRA PINHO;INATIVO DA POLICIA MILITAR;CAPITAO;;ESTATUTARIO; 17.147,33 ; -   ; 17.147,33 ; 5.099,36 ; 12.047,97 
REGINALDO AQUINO COSTA;APOSENTADOS FUNDACAO DE VIGILANCIA EM SAUDE APOSENTADOS-FVS;ASSISTENTE TECNICO B;;ESTATUTARIO; 2.817,66 ; -   ; 2.817,66 ; -   ; 2.817,66 
REGINALDO BAREENSE DE ALENCAR JUNIOR;APOSENTADOS SUSAM APOSENT.SUSAM;MOTORISTA-MOT-T.S.N.A.-C;;ESTATUTARIO; 2.376,29 ; -   ; 2.376,29 ; 35,42 ; 2.340,87 
REGINALDO BRITO GATO;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 836,61 ; 7.131,09 
REGINALDO CLEMENTINO DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 9.926,29 ; -   ; 9.926,29 ; 2.213,94 ; 7.712,35 
REGINALDO LIMA DE SOUZA;INATIVO DA POLICIA MILITAR;CORONEL;;ESTATUTARIO; 32.759,57 ; -   ; 32.759,57 ; 9.812,97 ; 22.946,60 
REGINALDO LUIZ MARQUES PINTO;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.480,08 ; -   ; 9.480,08 ; 2.459,33 ; 7.020,75 
REGINALDO PONTES JACAUNA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.214,01 ; -   ; 13.214,01 ; 3.770,41 ; 9.443,60 
REGINALDO QUEIROZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.782,94 ; -   ; 2.782,94 ; -   ; 2.782,94 
REGINALDO QUEIROZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.782,94 ; -   ; 2.782,94 ; -   ; 2.782,94 
REGINALDO SANTOS MONTEIRO;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 12.927,40 ; -   ; 12.927,40 ; 3.669,78 ; 9.257,62 
REGINALDO SOARES DA SILVA;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 6.517,28 ; -   ; 6.517,28 ; 871,88 ; 5.645,40 
REGINALDO SOUZA DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 16.378,84 ; -   ; 16.378,84 ; 4.319,47 ; 12.059,37 
REGINALDO TANANTA MACEDO;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.013,87 ; 6.708,91 
REGINALDO TORRES MONTEIRO;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 12.927,40 ; -   ; 12.927,40 ; 3.669,78 ; 9.257,62 
REGINEL MACEDO FILHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.208,10 ; -   ; 3.208,10 ; 126,42 ; 3.081,68 
REGINETE BOAES RIBEIRO DE CARVALHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 1.551,89 ; -   ; 1.551,89 ; -   ; 1.551,89 
REGNER DE SOUZA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.434,20 ; -   ; 8.434,20 ; 1.293,27 ; 7.140,93 
REIGILZA BARROSO WANDERLEY;APOSENTADOS SEDUC APOSENT.SEDUC;AUX. ADMINISTRATIVO - NAX-02-024;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
REINALDO DA SILVA MARTINIANO;APOSENTADOS - PALACIO APOSENT.PALACIO;CONTRAMESTRE GOVERNAMENTAL;;ESTATUTARIO; 2.477,69 ; -   ; 2.477,69 ; -   ; 2.477,69 
REINALDO DE AGUIAR OLIVEIRA;APOSENTADOS DEFENSORIA PUBLICA;DEFENSOR PUBLICO DE 2A.CLASSE;;ESTATUTARIO; 24.945,31 ; -   ; 24.945,31 ; 7.760,54 ; 17.184,77 
REINALDO MATEUS ROSSETTI;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.782,94 ; -   ; 2.782,94 ; -   ; 2.782,94 
REINALDO MATEUS ROSSETTI;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR IV - NMM-06-101;;ESTATUTARIO; 3.171,11 ; -   ; 3.171,11 ; -   ; 3.171,11 
REINILDA CARVALHO DIBO;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE ADMINIST.C1 ED-NME-I;;ESTATUTARIO; 2.089,90 ; -   ; 2.089,90 ; -   ; 2.089,90 
REINILDA GUIMARAES DO VALLE;APOSENTADOS SEDUC APOSENT.SEDUC;PROF LICENCIATURA PLENA-SMP-11-154;;ESTATUTARIO; 3.088,06 ; -   ; 3.088,06 ; -   ; 3.088,06 
REIRE SILVA TEIXEIRA RAMOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.093,22 ; -   ; 3.093,22 ; 109,18 ; 2.984,04 
REJANE CAMARA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.216,81 ; -   ; 2.216,81 ; 23,46 ; 2.193,35 
REJANE DOS SANTOS BRANDAO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.688,07 ; -   ; 2.688,07 ; 58,81 ; 2.629,26 
REJANE HELENA BENTES DE SOUZA;UNIDADE TRANSITORIO IMPLANTACA;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.420,43 ; -   ; 2.420,43 ; 38,73 ; 2.381,70 
REJANE LIMA DE ARAUJO;APOSENTADOS SEAS CAPITAL APOS.SEAS CAP.;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 2.709,12 ; -   ; 2.709,12 ; 60,38 ; 2.648,74 
REJANE MACHADO GONCALVES;APOSENTADOS DO FHAJ APOSENT.FHAJ;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.402,51 ; -   ; 2.402,51 ; -   ; 2.402,51 
REJANE MARIA DA FONSECA ABRAHIM PINTO;SECRETARIA DE POL.FUNCIARIA SPF;ASSISTENTE ADMINISTRATIVO;;ESTATUTARIO; 3.138,39 ; -   ; 3.138,39 ; -   ; 3.138,39 
REJANE PEREIRA DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.193,42 ; 6.529,36 
REMISON MEZA DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.214,01 ; -   ; 13.214,01 ; 3.770,41 ; 9.443,60 
RENAN FIRMINO SCHWERZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.797,40 ; -   ; 2.797,40 ; -   ; 2.797,40 
RENAN FIRMINO SCHWERZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.804,41 ; -   ; 2.804,41 ; -   ; 2.804,41 
RENATO BARBOSA DA SILVEIRA;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 1.663,60 ; -   ; 1.663,60 ; 174,68 ; 1.488,92 
