NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
URSULITA BRAGA ALFAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;APOSENTADO;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.274,43 ; 24.436,03 
VALCI AMARILDO GONDIM SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 20.943,62 ; -   ; 20.943,62 ; 830,01 ; 20.113,61 
VALDILEI ANTONIO DA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.571,71 ; 18.304,18 
VALDOMIRO MARQUES RAMOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 4.474,09 ; -   ; 4.474,09 ; 34,36 ; 4.439,73 
VERA LUCIA ALBUQUERQUE OLIVEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 5.161,38 ; -   ; 5.161,38 ; -   ; 5.161,38 
VERA LUCIA FIGUEIREDO DE MENEZES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.238,98 ; -   ; 24.238,98 ; 6.955,41 ; 17.283,57 
VERA LUIZA JOHNSON DE ASSIS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.347,73 ; -   ; 20.347,73 ; 746,59 ; 19.601,14 
VERA MARIA DA CUNHA RAMOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.124,40 ; -   ; 28.124,40 ; 8.941,87 ; 19.182,53 
VERLAN RODRIGUES PESSOA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 8.095,31 ; 17.780,58 
WALDEMAR MILLER FILHO;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.363,02 ; 23.387,82 
WALDEMYR GUIMARAES DOS SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 30.376,03 ; -   ; 30.376,03 ; 8.104,96 ; 22.271,07 
WALTER FRANCISCO DE SOUZA BEZERRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 32.735,97 ; -   ; 32.735,97 ; 2.480,94 ; 30.255,03 
WELINGTHON NOGUEIRA CAFE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.671,72 ; 17.079,12 
WELLINGTON JOSE DE ARAUJO;LOTACOES TRIBUNAL DE JUSTICA 2.GRAU LOT.TJ 2.GRAU;DESEMBARGADOR;;ESTATUTARIO; 47.213,18 ; 5.562,26 ; 41.650,92 ; 13.511,01 ; 28.139,91 
WILMAR MENDONCA DE AMORIM;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.729,03 ; 37.921,89 
WILSON DOS SANTOS BARBOSA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,95 ; -   ; 28.125,95 ; 8.262,44 ; 19.863,51 
WILSON JOSE DOS SANTOS ROCHA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 41.760,97 ; 110,05 ; 41.650,92 ; 11.793,21 ; 29.857,71 
YEDDA ANTONY GONCALVES;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 40.454,98 ; -   ; 40.454,98 ; 3.561,60 ; 36.893,38 
ZADERCK LAMARAO BRASIL;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 43.066,99 ; 1.416,07 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ZILA DE SOUZA LIMA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ZILMA CARVALHO DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.271,75 ; -   ; 3.271,75 ; -   ; 3.271,75 
