NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
OSVALZILDO NASCIMENTO DA SILVA;APOSENTADOS DEFENSORIA PUBLICA;AUXILIAR I DE DEFENSORIA;;ESTATUTARIO; 5.605,72 ; -   ; 5.605,72 ; 200,46 ; 5.405,26 
OSVANILDO AYRES REMEDIOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.814,77 ; -   ; 1.814,77 ; -   ; 1.814,77 
OSWALDINA ALMEIDA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
OSWALDINA ALMEIDA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 3.486,30 ; -   ; 3.486,30 ; -   ; 3.486,30 
OSWALDO ALVES DE OLIVEIRA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;TEC.DA FAZENDA ESTADUAL 1A.CL.IV;;ESTATUTARIO; 49.240,12 ; 13.777,90 ; 35.462,22 ; 2.858,81 ; 32.603,41 
OSWALDO ANTONIO DE PAIVA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;TEC.DE ARREC.DE TRIB.EST.1A.CL.V;;ESTATUTARIO; 63.139,93 ; 27.677,71 ; 35.462,22 ; 2.862,61 ; 32.599,61 
OSWALDO SALIGNAC DE SOUZA NETO;APOSENTADOS - SEAD APOSENT.-SEAD;A.TEC-III;;ESTATUTARIO; 3.593,08 ; -   ; 3.593,08 ; -   ; 3.593,08 
OSWALDO TENNYSON CHAVES MONTEIRO JUNIOR;APOSENTADOS DO DERAM APOSENT. DERAM;A.TEC-III;;ESTATUTARIO; 3.384,22 ; -   ; 3.384,22 ; -   ; 3.384,22 
OTACILA LEMOS BARRETO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.476,09 ; -   ; 2.476,09 ; 42,91 ; 2.433,18 
OTACILDA DE BRAGA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
OTACILIA CALDAS CASTRO;APOSENTADOS DO FHAJ APOSENT.FHAJ;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.535,81 ; -   ; 2.535,81 ; -   ; 2.535,81 
OTACILIO DOS SANTOS CARDOSO;APOSENTADOS SUSAM APOSENT.SUSAM;MEDICO ESPECIALISTA;;ESTATUTARIO; 10.668,75 ; -   ; 10.668,75 ; 1.135,25 ; 9.533,50 
OTACILIO PEREIRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;VIGIA PNF.VIG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
OTACILIO PORTO CAMELO;APOSENTADOS DEFENSORIA PUBLICA;MOT-III;;ESTATUTARIO; 2.224,40 ; -   ; 2.224,40 ; -   ; 2.224,40 
OTACILIO RAIMUNDO DE ASSIS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
OTACILIO SILVA DE SENA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.033,36 ; -   ; 8.033,36 ; 1.730,52 ; 6.302,84 
OTAMILTON DA SILVA FERNANDES;INATIVO DO CORPO DE BOMBEIROS;TENENTE 1;;ESTATUTARIO; 14.820,25 ; -   ; 14.820,25 ; 4.230,13 ; 10.590,12 
OTAMIRES MUTRAN BRITO ROMBALDI;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.050,34 ; -   ; 3.050,34 ; -   ; 3.050,34 
OTAVIA CUNHA DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.088,06 ; -   ; 3.088,06 ; -   ; 3.088,06 
OTAVIANO ANTONIO CAVALCANTI K DA SILVA;APOSENTADOS - SEPLAN APOSENT.SEPLAN;TECNICO DE INCENTIVO 1A.CL.-T.INC-I;;ESTATUTARIO; 54.713,98 ; 19.251,76 ; 35.462,22 ; 11.196,56 ; 24.265,66 
OTAVIANO ARAUJO DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.713,38 ; -   ; 1.713,38 ; -   ; 1.713,38 
OTAVIANO VERCOSA MONTENEGRO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
OTAVIO AUGUSTO LIMA RODRIGUES;INATIVO DO CORPO DE BOMBEIROS;SUB-TENENTE;;ESTATUTARIO; 9.678,01 ; -   ; 9.678,01 ; 2.528,83 ; 7.149,18 
OTAVIO EUGENIO PERALES MENDES;COORDENADORIA DA REGIAO METROPOLITANA DE MANAUS COOR.REG.MANAUS;CIR.DENT.-CCRD-P.S.N.S.-D;;ESTATUTARIO; 9.030,24 ; -   ; 9.030,24 ; 1.244,92 ; 7.785,32 
OTAVIO FERNANDES DOS SANTOS FILHO;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 7.918,38 ; -   ; 7.918,38 ; 1.910,98 ; 6.007,40 
OTAVIO JORDAO NETO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.101,49 ; -   ; 3.101,49 ; -   ; 3.101,49 
OTAVIO NENO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
OTAVIO NENO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 2.867,14 ; -   ; 2.867,14 ; -   ; 2.867,14 
OTAVIO NUNES LAVAREDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,38 ; -   ; 2.797,38 ; -   ; 2.797,38 
OTAVIO OLIVEIRA DE MENDONCA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;AUDITOR FISCAL DE TRIB.EST.1A.CL. V;;ESTATUTARIO; 94.038,56 ; 58.576,34 ; 35.462,22 ; 2.862,61 ; 32.599,61 
OTAVIO SEVERINO DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.603,27 ; -   ; 2.603,27 ; -   ; 2.603,27 
OTHILDE LYRA MOTA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 21.687,21 ; -   ; 21.687,21 ; 6.010,27 ; 15.676,94 
OTHONIEL RODRIGUES LIRA FILHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.801,36 ; -   ; 2.801,36 ; -   ; 2.801,36 
OTHONIEL RODRIGUES LIRA FILHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.782,94 ; -   ; 2.782,94 ; -   ; 2.782,94 
OTILIA ALVES DE MAGALHAES;APOSENTADOS SUSAM APOSENT.SUSAM;TECNICO DE HIGIENE DENTAL A;;ESTATUTARIO; 2.553,56 ; -   ; 2.553,56 ; -   ; 2.553,56 
OTILIA ALVES DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.521,63 ; -   ; 2.521,63 ; -   ; 2.521,63 
OTILIA ALVES DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.532,09 ; -   ; 2.532,09 ; -   ; 2.532,09 
OTILIA FONSECA DE SOUZA;APOSENTADOS - SEAD APOSENT.-SEAD;A.TEC-III;;ESTATUTARIO; 3.619,31 ; -   ; 3.619,31 ; -   ; 3.619,31 
OTILIA MARIA DE ARAUJO PRAIA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.591,62 ; -   ; 2.591,62 ; 51,57 ; 2.540,05 
OTILIA MARIA DE OLIVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.314,92 ; -   ; 1.314,92 ; -   ; 1.314,92 
OTILIA MARIA DE SOUZA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.385,18 ; -   ; 2.385,18 ; 36,09 ; 2.349,09 
OTILIA MARIA FERNANDES BARBOSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; 61,91 ; 2.667,52 
OTILIA NAZARE DA MOTA GONCALVES;APOSENTADOS SUSAM APOSENT.SUSAM;ENFERMEIRO-ENF-P.S.N.S.-C;;ESTATUTARIO; 8.108,79 ; -   ; 8.108,79 ; 1.421,59 ; 6.687,20 
OTILIO LOPES GARCIA;APOSENTADOS SEDUC APOSENT.SEDUC;VIGIA PNF.VIG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
OTO TRINDADE BACKSMANN;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;DELEGADO DE POLICIA CLASSE ESPECIAL;;ESTATUTARIO; 40.605,05 ; 5.142,83 ; 35.462,22 ; 2.862,61 ; 32.599,61 
OTONIEL MARINHO SICSU;APOSENTADOS - SEFAZ APOSENT. SEFAZ;ASSIST.ADM.DA FAZENDA EST.1A.CL.II;;ESTATUTARIO; 19.763,68 ; -   ; 19.763,68 ; 664,82 ; 19.098,86 
OVIDIO JOSE DE ALMEIDA BASTOS;APOSENTADOS - ICOTI APOSENT. ICOTI;TNS-III;;ESTATUTARIO; 17.443,77 ; -   ; 17.443,77 ; 4.412,62 ; 13.031,15 
OVIDIO SANTOS DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.017,02 ; -   ; 8.017,02 ; 999,97 ; 7.017,05 
OYAMA CESAR ITUASSU FILHO;SEAD-INATIVOS-FUNCIONARIOS TRIBUNAL DE CONTAS DOS MUNICIPIOSAPOSENTADOS-TCM;PROCURADOR DE CONTAS A;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
OYAMA RODRIGUES PEDRACA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.804,39 ; -   ; 2.804,39 ; -   ; 2.804,39 
OYAMA RODRIGUES PEDRACA;APOSENTADOS IDAM CAPITAL APOS.IDAM CAP.;TECNICO EM AGROPECUARIA;;ESTATUTARIO; 4.696,43 ; -   ; 4.696,43 ; 66,63 ; 4.629,80 
OZAIR LOPES DE NEGREIROS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
OZAIR PEREIRA RAMOS;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.017,03 ; -   ; 8.017,03 ; 841,79 ; 7.175,24 
OZAIRA FROTA DA SILVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;ASSIST.SOC.ASS-P.S.N.S.-CL.D;;ESTATUTARIO; 8.312,38 ; -   ; 8.312,38 ; 974,64 ; 7.337,74 
OZANEIDE MEDEIROS DE SOUZA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.420,41 ; -   ; 2.420,41 ; -   ; 2.420,41 
OZANETE MEDEIROS DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.814,02 ; -   ; 2.814,02 ; -   ; 2.814,02 
OZANETE MEDEIROS DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.031,91 ; -   ; 3.031,91 ; -   ; 3.031,91 
OZANIRA MONTEIRO MAIA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.450,76 ; -   ; 2.450,76 ; 41,01 ; 2.409,75 
OZANIRA MONTEIRO MAIA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 1.654,20 ; -   ; 1.654,20 ; -   ; 1.654,20 
OZANIRA QUEIROZ NOGUEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;FARMAC.BIOQ. -FAB-P.S.N.S.-A;;ESTATUTARIO; 7.197,46 ; -   ; 7.197,46 ; 1.109,94 ; 6.087,52 
OZEAS CARDOSO DA SILVA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 15.588,45 ; -   ; 15.588,45 ; 3.714,08 ; 11.874,37 
OZEAS PAULO DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 11.205,42 ; -   ; 11.205,42 ; 2.489,41 ; 8.716,01 
OZEAS REPOLHO FERREIRA;INATIVO DO CORPO DE BOMBEIROS;TENENTE 2;;ESTATUTARIO; 12.972,14 ; -   ; 12.972,14 ; 3.633,34 ; 9.338,80 
OZEIAS DA SILVA SIMOES;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.876,16 ; 6.091,54 
OZEIAS HENRIQUES XAVIER;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.707,03 ; -   ; 7.707,03 ; 1.836,77 ; 5.870,26 
OZELICE ROSAS PEREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.110,26 ; -   ; 3.110,26 ; -   ; 3.110,26 
OZENALIA MENDES SOARES;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.766,85 ; -   ; 2.766,85 ; -   ; 2.766,85 
OZENIR ALVES DE SOUZA FILHO;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;ASSISTENTE ADMINISTRATIVO-A.ADM-U;;ESTATUTARIO; 3.879,73 ; -   ; 3.879,73 ; -   ; 3.879,73 
OZENIRA NAZARE BRITO LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.374,59 ; -   ; 2.374,59 ; -   ; 2.374,59 
OZENITA PEDROSA SAMPAIO;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.411,97 ; -   ; 2.411,97 ; 38,10 ; 2.373,87 
OZETE MARINHO GASPAR;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.804,39 ; -   ; 2.804,39 ; 67,53 ; 2.736,86 
OZETE MARINHO GASPAR;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.827,66 ; -   ; 2.827,66 ; 69,35 ; 2.758,31 
OZIEL DA SILVA LEAO;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.483,70 ; -   ; 8.483,70 ; 1.717,32 ; 6.766,38 
OZIER FERREIRA COELHO;INATIVO DA POLICIA MILITAR;MAJOR;;ESTATUTARIO; 26.947,84 ; -   ; 26.947,84 ; 8.239,11 ; 18.708,73 
OZIL NOGUEIRA DE OLIVEIRA;APOSENTADOS IDAM CAPITAL APOS.IDAM CAP.;MOT-III;;ESTATUTARIO; 2.631,20 ; -   ; 2.631,20 ; -   ; 2.631,20 
OZILMA ABREU DA SILVA;UNIDADE TRANSITORIO IMPLANTACA;INVEST.DE POL.2A.CL. PC-INV-II;;ESTATUTARIO; 19.993,96 ; -   ; 19.993,96 ; 697,06 ; 19.296,90 
OZIMAR CORDEIRO DE OLIVEIRA;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 5.295,10 ; -   ; 5.295,10 ; 626,46 ; 4.668,64 
OZINELIA SANTANA DE BRITO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.727,66 ; -   ; 2.727,66 ; 61,77 ; 2.665,89 
OZORILDO PINHEIRO BEZERRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.403,85 ; -   ; 2.403,85 ; -   ; 2.403,85 
OZORILDO PINHEIRO BEZERRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.403,85 ; -   ; 2.403,85 ; -   ; 2.403,85 
PALMIRA BATISTA DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
PALMIRA DA COSTA GADELHA;DEPARTAMENTO INCONSISTENTE;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.198,89 ; -   ; 2.198,89 ; -   ; 2.198,89 
PALMIRA PENA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;MERENDEIRO PNF.MNF-III;;ESTATUTARIO; 1.799,22 ; -   ; 1.799,22 ; -   ; 1.799,22 
PALMIRA VALLES SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C2 ED-NFD-II;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
PALMYRA SANTANNA ABRANTES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
PALMYRA SANTANNA ABRANTES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.427,40 ; -   ; 2.427,40 ; -   ; 2.427,40 
PARQUIRIA SANDRA BARBOSA GOMES;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO A;;ESTATUTARIO; 2.068,19 ; -   ; 2.068,19 ; -   ; 2.068,19 
PARVIZ FARZIN;APOSENTADOS SUSAM APOSENT.SUSAM;TECNICO A;;ESTATUTARIO; 3.840,85 ; -   ; 3.840,85 ; -   ; 3.840,85 
PATRIA AMAZONENSE PINHEIRO DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
PATRICIA DE NAZARE GAMA PIMENTEL;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.093,22 ; -   ; 3.093,22 ; 109,18 ; 2.984,04 
PATRICIA LACERDA DE MELO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; 55,57 ; 2.589,39 
PATRICIA MACHADO VAZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.101,46 ; -   ; 3.101,46 ; -   ; 3.101,46 
PATRICIA PINHEIRO DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.033,00 ; -   ; 3.033,00 ; 100,15 ; 2.932,85 
PATRICIA SANDRA DOS ANJOS NASCIMENTO;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.420,41 ; -   ; 2.420,41 ; -   ; 2.420,41 
PATROCINA DE SOUZA CARIOCA;APOSENTADOS - IMTM APOSENTAD. IMTM;AUXILIAR DE SERV GERAIS - LIMPEZA;;ESTATUTARIO; 2.475,26 ; -   ; 2.475,26 ; -   ; 2.475,26 
PAULA AVELINO SALES;APOSENTADOS - CODEAMA APOSENT.CODEAMA;TNS-III;;ESTATUTARIO; 4.606,92 ; -   ; 4.606,92 ; 59,92 ; 4.547,00 
PAULA DA SILVA ANDRADE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.223,05 ; -   ; 2.223,05 ; -   ; 2.223,05 
PAULA DA SILVA ANDRADE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.223,05 ; -   ; 2.223,05 ; -   ; 2.223,05 
PAULA FRANCINETE ALBUQUERQUE LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.781,09 ; -   ; 2.781,09 ; 65,78 ; 2.715,31 
PAULA FRANCINETE COSTA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.643,24 ; -   ; 2.643,24 ; 55,44 ; 2.587,80 
PAULA FRANCINETE SENA CARVALHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.621,73 ; -   ; 2.621,73 ; 53,83 ; 2.567,90 
PAULA FRANSSINETTI DE SIQUEIRA CAVALCANTI;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 1.657,44 ; -   ; 1.657,44 ; -   ; 1.657,44 
PAULA FRASSINETTI LOPES CRESPO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.062,15 ; -   ; 3.062,15 ; -   ; 3.062,15 
PAULA FRASSINETTI LOPES CRESPO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
PAULA IVETE PEREIRA MENDES;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.049,04 ; -   ; 2.049,04 ; -   ; 2.049,04 
PAULA MATIAS CARDOSO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 4.440,06 ; -   ; 4.440,06 ; 47,41 ; 4.392,65 
PAULA MATIAS CARDOSO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
PAULA REGINA DE SOUZA MAFRA;APOSENTADOS EMATER APOSENT.EMATER;A.SOC-III;;ESTATUTARIO; 6.619,49 ; -   ; 6.619,49 ; -   ; 6.619,49 
PAULA REGINA PINTO DE OLIVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-D;;ESTATUTARIO; 2.453,60 ; -   ; 2.453,60 ; 41,22 ; 2.412,38 
PAULA ROBERTA DE ANDRADE;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-A;;ESTATUTARIO; 2.176,93 ; -   ; 2.176,93 ; 20,47 ; 2.156,46 
PAULA SILVANA CUNHA MONTEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; 64,76 ; 2.702,75 
PAULA SILVANA CUNHA MONTEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.821,02 ; -   ; 2.821,02 ; 68,78 ; 2.752,24 
PAULA TEREZA DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.394,02 ; -   ; 2.394,02 ; 36,75 ; 2.357,27 
PAULA VIEIRA DE FIGUEIREDO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; -   ; 2.644,96 
PAULECI GOES BARROS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.708,54 ; -   ; 2.708,54 ; 60,34 ; 2.648,20 
PAULECI MALENA GOMES DIAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.302,27 ; -   ; 2.302,27 ; -   ; 2.302,27 
PAULINO BARBOSA DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 1.965,16 ; -   ; 1.965,16 ; -   ; 1.965,16 
PAULINO BENIGNO PINTO;APOSENTADOS DO DERAM APOSENT. DERAM;A.TEC-III;;ESTATUTARIO; 3.668,29 ; -   ; 3.668,29 ; -   ; 3.668,29 
PAULINO DE ALMEIDA CEZAR;SECRETARIA DE EDUCACAO - SEDE SEDUC-SEDE;VIGIA PNF.VIG-I;;ESTATUTARIO; 2.051,15 ; -   ; 2.051,15 ; 11,04 ; 2.040,11 
PAULINO DUARTE RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;VIGIA PNF.VIG-I;;ESTATUTARIO; 2.074,38 ; -   ; 2.074,38 ; -   ; 2.074,38 
PAULINO FERREIRA DE MATOS FILHO;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.928,30 ; 6.039,40 
PAULINO FERREIRA DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.801,75 ; -   ; 1.801,75 ; -   ; 1.801,75 
PAULO AFONSO COIMBRA DE OLIVEIRA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.483,70 ; -   ; 8.483,70 ; 2.005,21 ; 6.478,49 
PAULO AFONSO DA SILVA REIS;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.148,40 ; -   ; 8.148,40 ; 1.991,75 ; 6.156,65 
PAULO AFONSO DE ASSIS DOS SANTOS;INATIVO DA POLICIA MILITAR;SOLDADO 2;;ESTATUTARIO; 5.036,04 ; -   ; 5.036,04 ; 528,78 ; 4.507,26 
PAULO AFONSO FERNANDES MESTRINHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,38 ; -   ; 2.797,38 ; -   ; 2.797,38 
