NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
NATANAEL MARINHO DIAS;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.860,56 ; 6.107,14 
NATANAEL NASCIMENTO DE ALMEIDA;APOSENTADOS UEA;AUX.DE LABORATORIO 4A.CL-AA.314.07;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
NATANAEL WEVERTON SOUZA FARIAS;INATIVO DA POLICIA MILITAR;SOLDADO;;ESTATUTARIO; 4.990,85 ; -   ; 4.990,85 ; 876,45 ; 4.114,40 
NATANILDE FERNANDES PEREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
NATERCIA ALVES GONCALVES;APOSENTADOS - SES;ASSISTENTE TECNICO B;;ESTATUTARIO; 2.882,73 ; -   ; 2.882,73 ; -   ; 2.882,73 
NATHANAEL GONZALES GALVAO;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 21.664,74 ; -   ; 21.664,74 ; 4.817,99 ; 16.846,75 
NATHANILDE FREITAS MACIEL;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,70 ; -   ; 3.374,70 ; -   ; 3.374,70 
NATHANILDE FREITAS MACIEL;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; -   ; 3.374,67 
NATHIA ALLE MARIE YONG;APOSENTADOS - CODEAMA APOSENT.CODEAMA;TNS-III;;ESTATUTARIO; 4.589,05 ; -   ; 4.589,05 ; -   ; 4.589,05 
NAYDE UGARTE E SILVA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 1A CLASSE;;ESTATUTARIO; 2.370,53 ; -   ; 2.370,53 ; -   ; 2.370,53 
NAYLE DE OLIVEIRA SILVA;APOSENTADOS - SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.357,79 ; -   ; 2.357,79 ; -   ; 2.357,79 
NAYR FIGUEIREDO PEREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
NAZARE ALHO MONTEIRO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.215,23 ; -   ; 2.215,23 ; -   ; 2.215,23 
NAZARE ALQUINDO DA SILVA BRITO;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.990,46 ; -   ; 2.990,46 ; -   ; 2.990,46 
NAZARE ANGELA PEREIRA FERREIRA;APOSENTADOS - SES;TEC.DE PAT.CLINICA-TPC-P.S.N.M.-C;;ESTATUTARIO; 3.296,80 ; -   ; 3.296,80 ; 49,26 ; 3.247,54 
NAZARE BARROS PEREIRA;APOSENTADOS - SEDUC;AUXILIAR ADMINISTRATIVO PNF.ADM-I;;ESTATUTARIO; 2.215,20 ; -   ; 2.215,20 ; -   ; 2.215,20 
NAZARE BARROSO SALVADOR;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.268,46 ; -   ; 2.268,46 ; -   ; 2.268,46 
NAZARE BATALHA DA CRUZ;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-A;;ESTATUTARIO; 2.199,90 ; -   ; 2.199,90 ; -   ; 2.199,90 
NAZARE BRAGA DA SILVA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.506,04 ; -   ; 1.506,04 ; -   ; 1.506,04 
NAZARE DA SILVA FIGUEIRA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.508,82 ; -   ; 1.508,82 ; -   ; 1.508,82 
NAZARE DA SILVA NUNES;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-E;;ESTATUTARIO; 2.403,33 ; -   ; 2.403,33 ; -   ; 2.403,33 
NAZARE DA SILVA PICANCO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.943,16 ; -   ; 1.943,16 ; -   ; 1.943,16 
NAZARE DABELA MARINHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.913,21 ; -   ; 2.913,21 ; 20,49 ; 2.892,72 
NAZARE DAS GRACAS COUTO DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.331,16 ; -   ; 2.331,16 ; -   ; 2.331,16 
NAZARE DE OLIVEIRA CAMPOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.900,89 ; -   ; 2.900,89 ; -   ; 2.900,89 
NAZARE DE OLIVEIRA CAMPOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 3.161,40 ; -   ; 3.161,40 ; -   ; 3.161,40 
NAZARE DE SOUZA FRANCO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.042,38 ; -   ; 3.042,38 ; -   ; 3.042,38 
NAZARE DE SOUZA FRANCO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.897,01 ; -   ; 2.897,01 ; -   ; 2.897,01 
NAZARE DE SOUZA LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.984,07 ; -   ; 2.984,07 ; 25,81 ; 2.958,26 
NAZARE DE SOUZA MONTEIRO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.943,16 ; -   ; 1.943,16 ; -   ; 1.943,16 
NAZARE DO SOCORRO FARIAS DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.021,20 ; -   ; 3.021,20 ; -   ; 3.021,20 
NAZARE DO SOCORRO FARIAS DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.987,03 ; -   ; 2.987,03 ; -   ; 2.987,03 
NAZARE DOS PASSOS DE OLIVEIRA;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-A;;ESTATUTARIO; 2.199,89 ; -   ; 2.199,89 ; -   ; 2.199,89 
NAZARE ELIETE DANIEL DE CARVALHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; 22,37 ; 2.915,94 
NAZARE FEITOSA DE BRITO;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.848,12 ; -   ; 2.848,12 ; 15,61 ; 2.832,51 
NAZARE FERNANDES DE CASTRO;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.946,60 ; -   ; 2.946,60 ; -   ; 2.946,60 
NAZARE FERREIRA CHAVES;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.285,20 ; -   ; 2.285,20 ; -   ; 2.285,20 
NAZARE FERREIRA DE LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.290,05 ; -   ; 3.290,05 ; 48,75 ; 3.241,30 
NAZARE FRANCO CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.624,96 ; -   ; 2.624,96 ; -   ; 2.624,96 
NAZARE FRANCO CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.067,49 ; -   ; 3.067,49 ; -   ; 3.067,49 
NAZARE GONCALVES CHOTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,89 ; -   ; 3.284,89 ; 48,37 ; 3.236,52 
NAZARE MARQUES MOTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.872,34 ; -   ; 2.872,34 ; 17,43 ; 2.854,91 
NAZARE MARTINS PASSOS;APOSENTADOS - SES;TEC.DE PAT.CLINICA-TPC-P.S.N.M.-D;;ESTATUTARIO; 3.355,26 ; -   ; 3.355,26 ; -   ; 3.355,26 
NAZARE MORAES SEIXAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.886,80 ; -   ; 2.886,80 ; 18,51 ; 2.868,29 
NAZARE PAIVA DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.650,05 ; -   ; 2.650,05 ; -   ; 2.650,05 
NAZARE PAIVA DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.480,31 ; -   ; 2.480,31 ; -   ; 2.480,31 
NAZARE PESSOA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.275,65 ; -   ; 3.275,65 ; 47,67 ; 3.227,98 
NAZARE PIEDADE DE OLIVEIRA BELMONT;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; -   ; 2.938,31 
NAZARE ROCHA LOPES;APOSENTADOS - SES;AGENTE DE SAUDE RURAL;;ESTATUTARIO; 2.389,31 ; -   ; 2.389,31 ; -   ; 2.389,31 
NAZARE SANTAREM DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.913,22 ; -   ; 2.913,22 ; 20,49 ; 2.892,73 
NAZARE SEABRA DOS REIS;APOSENTADOS - SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
NAZARE SOCORRO DOS SANTOS RODRIGUES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.018,76 ; -   ; 3.018,76 ; -   ; 3.018,76 
NAZARE SOCORRO DOS SANTOS RODRIGUES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.993,64 ; -   ; 2.993,64 ; -   ; 2.993,64 
NAZARE TAVARES DA SILVA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.285,20 ; -   ; 2.285,20 ; -   ; 2.285,20 
NAZARE VASCONCELOS BEZERRA;APOSENTADOS - SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 3.433,30 ; -   ; 3.433,30 ; -   ; 3.433,30 
NAZARE XAVIER DA MATA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.334,44 ; -   ; 2.334,44 ; -   ; 2.334,44 
NAZARENA LOIOLA DE LIMA;APOSENTADOS - SES;COZINHEIRO A;;ESTATUTARIO; 2.370,53 ; -   ; 2.370,53 ; -   ; 2.370,53 
NAZARENO ALVES PEREIRA;INATIVO DA POLICIA MILITAR;CAPITAO;;ESTATUTARIO; 17.147,33 ; -   ; 17.147,33 ; 5.083,76 ; 12.063,57 
NAZARENO DA SILVA ALVARES;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.067,82 ; 6.654,96 
NAZARENO DO NASCIMENTO PINTO;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.946,60 ; -   ; 2.946,60 ; -   ; 2.946,60 
NAZARENO DOS SANTOS;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.674,27 ; -   ; 8.674,27 ; 1.585,06 ; 7.089,21 
NAZARENO PEREIRA DA SILVA;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 6.957,14 ; -   ; 6.957,14 ; 1.008,71 ; 5.948,43 
NAZARENO RAMOS DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.596,17 ; -   ; 2.596,17 ; -   ; 2.596,17 
NAZARET MONTEIRO DA SILVA;APOSENTADOS - SES;COZINHEIRO B;;ESTATUTARIO; 2.413,16 ; -   ; 2.413,16 ; -   ; 2.413,16 
NAZARETTE DIAS DE AMORIM;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.115,62 ; -   ; 8.115,62 ; 1.336,77 ; 6.778,85 
NAZARIA MARIA DAVID FERREIRA;APOSENTADOS - SES;FISIOTERAPEUTA A;;ESTATUTARIO; 7.899,49 ; -   ; 7.899,49 ; 1.197,08 ; 6.702,41 
NAZARILDES BORGES DE MENEZES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.480,31 ; -   ; 2.480,31 ; -   ; 2.480,31 
NAZARILDES BORGES DE MENEZES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
NAZARIO MAZULO RIBEIRO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.996,12 ; -   ; 2.996,12 ; -   ; 2.996,12 
NAZILDA RIBEIRO DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.554,47 ; -   ; 2.554,47 ; -   ; 2.554,47 
NAZILDA RIBEIRO DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.860,47 ; -   ; 2.860,47 ; -   ; 2.860,47 
NAZILDE ALVES DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.911,94 ; -   ; 2.911,94 ; -   ; 2.911,94 
NAZILDE CEZAR BARROS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.772,42 ; -   ; 2.772,42 ; -   ; 2.772,42 
NAZILDE CEZAR BARROS;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.431,54 ; -   ; 3.431,54 ; -   ; 3.431,54 
NAZILMAR CESAR LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.037,25 ; -   ; 3.037,25 ; -   ; 3.037,25 
NAZILMAR CESAR LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.MSC-II;;ESTATUTARIO; 4.952,48 ; -   ; 4.952,48 ; 30,64 ; 4.921,84 
NAZINHA TORRES DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.987,02 ; -   ; 2.987,02 ; -   ; 2.987,02 
NAZINHA TORRES DA COSTA;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.385,31 ; -   ; 3.385,31 ; -   ; 3.385,31 
NAZIRA BARBOSA BATISTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
NAZIRA BARBOSA BATISTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
NAZIRA DE ALMEIDA BADER;APOSENTADOS - SEAD;TNS-III;;ESTATUTARIO; 4.950,04 ; -   ; 4.950,04 ; 30,45 ; 4.919,59 
NAZIRA DE CASTRO COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.624,96 ; -   ; 2.624,96 ; -   ; 2.624,96 
NAZIRA DE CASTRO COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.708,66 ; -   ; 2.708,66 ; -   ; 2.708,66 
NAZIRA DE OLIVEIRA LOPES;APOSENTADOS - SES;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 2.575,23 ; -   ; 2.575,23 ; -   ; 2.575,23 
NAZIRA JAMEL COSTA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.445,75 ; -   ; 1.445,75 ; -   ; 1.445,75 
NAZIRA TEIXEIRA CAMPOS;APOSENTADOS - SEDUC;MERENDEIRO PNF.MNF-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
NAZIRA VENANCIO DE ALMEIDA;APOSENTADOS - SEAS;A.OPE-III;;ESTATUTARIO; 3.375,48 ; -   ; 3.375,48 ; -   ; 3.375,48 
NAZITA DA CONCEICAO ALMEIDA FERNANDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.010,54 ; -   ; 3.010,54 ; 27,79 ; 2.982,75 
NAZUL BRASIL DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.367,17 ; -   ; 2.367,17 ; -   ; 2.367,17 
NEALINA FARIAS CABRAL;APOSENTADOS - SES;COZINHEIRO B;;ESTATUTARIO; 2.413,16 ; -   ; 2.413,16 ; -   ; 2.413,16 
NECI MALTA DE MIRANDA;COORDENADORIA DISTRITAL DE EDUCACAO 07 COORD.DIT.ED.07;PROFESSOR;;ESTATUTARIO; 1.594,96 ; -   ; 1.594,96 ; -   ; 1.594,96 
NECI MALTA DE MIRANDA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.246,57 ; -   ; 3.246,57 ; 45,49 ; 3.201,08 
NECI RODRIGUES DOS SANTOS;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.983,90 ; -   ; 1.983,90 ; -   ; 1.983,90 
NECY PEIXOTO CAMPOS;APOSENTADOS - SES;SANITARISTA-SAN-P.S.N.S.-C;;ESTATUTARIO; 10.128,96 ; -   ; 10.128,96 ; 1.526,71 ; 8.602,25 
NECY SOARES PEREIRA;APOSENTADOS - SEDUC;AUXILIAR ADMINISTRATIVO PNF.ADM-III;;ESTATUTARIO; 1.958,78 ; -   ; 1.958,78 ; -   ; 1.958,78 
NEDER DE OLIVEIRA FELIPE;APOSENTADOS - SEFAZ;TEC.DE ARREC.DE TRIB.EST.1A.CL.V;;ESTATUTARIO; 63.042,21 ; 25.452,25 ; 37.589,96 ; 11.982,06 ; 25.607,90 
NEDILANDIA GOMES MENDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.900,72 ; -   ; 2.900,72 ; 19,55 ; 2.881,17 
NEDIR FERREIRA DE MATOS;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 3.919,79 ; -   ; 3.919,79 ; 411,58 ; 3.508,21 
NEDITE ALMEIDA MITOUSO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.886,83 ; -   ; 2.886,83 ; 18,51 ; 2.868,32 
NEDITE DOS SANTOS DAS CHAGAS;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.627,56 ; -   ; 2.627,56 ; -   ; 2.627,56 
NEDY CAMARA DE LEMOS;APOSENTADOS - SES;AGENTE ADMINISTRATIVO 4A CLASSE;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
NEHEMIAS DA SILVA GATO;APOSENTADOS - SES;MOTORISTA-MOT-T.S.N.A.-D;;ESTATUTARIO; 2.647,22 ; -   ; 2.647,22 ; -   ; 2.647,22 
NEI ALVES DA SILVA;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 6.535,31 ; -   ; 6.535,31 ; 1.357,62 ; 5.177,69 
NEICINEIDA CAUASSA GOMES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.015,69 ; -   ; 3.015,69 ; 28,18 ; 2.987,51 
NEIDA ALENCAR BASTOS DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.462,33 ; -   ; 3.462,33 ; 69,75 ; 3.392,58 
NEIDA CASSIANO RAMOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.589,65 ; -   ; 2.589,65 ; -   ; 2.589,65 
NEIDA CASSIANO RAMOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.294,37 ; -   ; 3.294,37 ; 49,08 ; 3.245,29 
NEIDA DA ROCHA CIDADE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.927,88 ; -   ; 2.927,88 ; -   ; 2.927,88 
NEIDA DA ROCHA CIDADE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.975,81 ; -   ; 2.975,81 ; -   ; 2.975,81 
NEIDA LUZ IPUCHIMA DE MORAIS;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.186,71 ; -   ; 2.186,71 ; -   ; 2.186,71 
NEIDE ANDRADE DE OLIVEIRA;APOSENTADOS - SEAD;A.TEC-III;;ESTATUTARIO; 3.763,08 ; -   ; 3.763,08 ; -   ; 3.763,08 
NEIDE AZEVEDO DE ALBUQUERQUE;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.226,62 ; -   ; 3.226,62 ; 44,00 ; 3.182,62 
NEIDE BACURI DA SILVA;APOSENTADOS DEFENSORIA PUBLICA;ASSISTENTE TEC.DE DEFENSORIA;;ESTATUTARIO; 6.248,62 ; -   ; 6.248,62 ; 207,01 ; 6.041,61 
NEIDE BARBOSA DE MENDONCA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.715,29 ; -   ; 2.715,29 ; -   ; 2.715,29 
NEIDE BARBOSA DE MENDONCA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.705,39 ; -   ; 2.705,39 ; -   ; 2.705,39 
NEIDE BASILIO DA SILVA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.048,14 ; -   ; 3.048,14 ; 30,61 ; 3.017,53 
NEIDE BASILIO DA SILVA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.159,27 ; -   ; 3.159,27 ; 38,95 ; 3.120,32 
NEIDE COSTA CALDAS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,90 ; -   ; 3.284,90 ; 48,37 ; 3.236,53 
NEIDE DA SILVA PINAGE;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.569,61 ; -   ; 2.569,61 ; -   ; 2.569,61 
NEIDE DE LOURDES SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.856,26 ; -   ; 2.856,26 ; 16,22 ; 2.840,04 
NEIDE DE OLIVEIRA SOARES;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.107,00 ; -   ; 2.107,00 ; -   ; 2.107,00 
NEIDE DE SOUZA ARAUJO;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.656,48 ; -   ; 2.656,48 ; -   ; 2.656,48 
NEIDE FALCAO DE FREITAS;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 20.681,53 ; -   ; 20.681,53 ; 5.616,03 ; 15.065,50 
NEIDE FARIAS DE SOUZA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.378,26 ; -   ; 1.378,26 ; -   ; 1.378,26 
NEIDE FERNANDES DE MELO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.226,62 ; -   ; 3.226,62 ; 44,00 ; 3.182,62 
NEIDE FERNANDES DE MELO;APOSENTADOS UEA;PROF.ESPECIAL.AUX.D 40HS-PE.111.20;;ESTATUTARIO; 7.684,46 ; -   ; 7.684,46 ; 1.107,85 ; 6.576,61 
NEIDE FERREIRA DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.131,52 ; -   ; 2.131,52 ; -   ; 2.131,52 
NEIDE FERREIRA GONCALVES REBOUCAS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
NEIDE FERREIRA GONCALVES REBOUCAS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.386,58 ; -   ; 2.386,58 ; -   ; 2.386,58 
NEIDE GOMES LOUREIRO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.032,26 ; -   ; 2.032,26 ; -   ; 2.032,26 
NEIDE GUIMARAES TORRES;APOSENTADOS - SES;ENFERMEIRO 2A CLASSE;;ESTATUTARIO; 8.656,89 ; -   ; 8.656,89 ; 926,26 ; 7.730,63 
NEIDE LIMA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.018,76 ; -   ; 3.018,76 ; -   ; 3.018,76 
NEIDE LIMA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
NEIDE MARIA BENFICA DA SILVA;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.990,46 ; -   ; 2.990,46 ; 26,28 ; 2.964,18 
NEIDE MARIA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.399,80 ; -   ; 3.399,80 ; -   ; 3.399,80 
NEIDE MARIA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.288,02 ; -   ; 3.288,02 ; -   ; 3.288,02 
NEIDE MARIA DE CARVALHO LOPES;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.626,79 ; -   ; 2.626,79 ; -   ; 2.626,79 
NEIDE MARIA MACIEL DA SILVA;APOSENTADOS - ALFREDO DA MATA;ASSIST.ADMIN.-ASA-T.S.N.M.-D;;ESTATUTARIO; 2.995,39 ; -   ; 2.995,39 ; -   ; 2.995,39 
NEIDE MENEZES DA SILVA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.215,20 ; -   ; 2.215,20 ; -   ; 2.215,20 
NEIDE NUNES DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.037,25 ; -   ; 3.037,25 ; -   ; 3.037,25 
