NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ROSE MARY CORDEIRO SANTANA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO;17.334,95; -   ;17.334,95;4.371,64;12.963,31
ROSEANA DE JESUS GOES MOREIRA GAMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.970,56; -   ;1.970,56; -   ;1.970,56
ROSEANE MARIA DOS SANTOS QUEIROZ;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;4.444,09; -   ;4.444,09;725,43;3.718,66
ROSEANI NOVO DA ROCHA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;33.865,98; -   ;33.865,98;10.595,58;23.270,40
ROSEANNE ELIZABETH MARTINS BOTERO;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;7.196,88; -   ;7.196,88;1.109,78;6.087,10
ROSECLEYDE ROSANA NOGUEIRA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.470,52; -   ;2.470,52;282,43;2.188,09
ROSELANE FREITAS DE SENA;PENSIONISTAS - CBMAM CBMAM;PENSIONISTA;;ESTATUTARIO;8.291,27; -   ;8.291,27;2.041,91;6.249,36
ROSELI BARROSO DOS ANJOS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.411,58; -   ;5.411,58;1.030,78;4.380,80
ROSELIA DE LIMA NUNES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.607,96; -   ;2.607,96; -   ;2.607,96
ROSELIA RODRIGUES ALVES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;3.838,15; -   ;3.838,15; -   ;3.838,15
ROSELY CAI ALBERTIN;APOSENTADOS UTAM APOSENT. UTAM;PENSIONISTA;;ESTATUTARIO;8.595,94; -   ;8.595,94;1.605,00;6.990,94
ROSELY JEFFERSON PEREIRA DE LIMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.736,78; -   ;2.736,78;62,46;2.674,32
ROSELY JEFFERSON PEREIRA DE LIMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.683,12; -   ;2.683,12;58,43;2.624,69
ROSELY MIRANDA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;4.038,85; -   ;4.038,85;272,61;3.766,24
ROSELY NASCIMENTO DE ARAUJO;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;1.748,36; -   ;1.748,36; -   ;1.748,36
ROSEMAR REIS CORREA;PENSIONISTAS - SEJUSC SEJUSC;PENSIONISTA;;ESTATUTARIO;2.138,45; -   ;2.138,45;17,58;2.120,87
ROSEMARY DA SILVA DOS SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.320,14; -   ;4.320,14;687,45;3.632,69
ROSEMARY DE SOUZA LOPES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;30.311,90; -   ;30.311,90;9.257,47;21.054,43
ROSEMARY LIMA SAHDO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.283,64; -   ;7.283,64;610,05;6.673,59
ROSEMARY NUNES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.314,76; -   ;3.314,76;348,05;2.966,71
ROSEMARY OLIVEIRA DA COSTA ALMEIDA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;4.722,54; -   ;4.722,54;810,74;3.911,80
ROSEMEIRE CAMPOS DIAS;PENSIONISTAS - CBMAM CBMAM;PENSIONISTA;;ESTATUTARIO;8.888,50; -   ;8.888,50;2.251,61;6.636,89
ROSENEI DE JESUS BARBOSA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;9.024,72; -   ;9.024,72;2.299,45;6.725,27
ROSENI SOCORRO MELO DE ALMEIDA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.847,66; -   ;2.847,66;347,35;2.500,31
ROSENILDA ANTUNES DE LIMA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.382,34; -   ;2.382,34;35,88;2.346,46
ROSENILDE DE SOUZA CARDOSO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
ROSENILDES MACIEL PRADO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ROSETE MACIEL HIPOLITO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;1.669,82; -   ;1.669,82;175,33;1.494,49
ROSIANE SIMONE LOPES SIMPLICIO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.395,72; -   ;2.395,72;36,88;2.358,84
ROSICLE PEREIRA CABRAL;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ROSICLEIDE DA SILVA BEZERRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.537,73; -   ;3.537,73;491,6;3.046,13
ROSICLEIDE FEITOSA OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;10.175,22; -   ;10.175,22;2.199,60;7.975,62
ROSILDA DOS SANTOS DUTRA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.286,81; -   ;5.286,81;986,97;4.299,84
ROSILDA MARINHO REPOLHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.676,25; -   ;8.676,25;1.653,50;7.022,75
ROSILDA MOREIRA DA COSTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.413,01; -   ;8.413,01;2.084,66;6.328,35
ROSILDA PEREIRA DOS REIS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.505,14; -   ;7.505,14;670,96;6.834,18
ROSILENE BELEM PEREIRA;INATIVO DA POLICIA MILITAR INATIVO DA PM;PENSIONISTA;;ESTATUTARIO;7.991,59; -   ;7.991,59;1.936,69;6.054,90
ROSILENE CARDOSO DO NASCIMENTO;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;6.504,61; -   ;6.504,61;399,01;6.105,60
ROSILENE CARVALHO DA ENCARNACAO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;647,32; -   ;647,32; -   ;647,32
ROSILENE CORREA DE OLIVEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.280,64; -   ;2.280,64;28,25;2.252,39
ROSILENE DE OLIVEIRA SENA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.720,06; -   ;5.720,06;703,66;5.016,40
ROSILENE FAUSTA MENDES WECKNER PALHETA;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO;2.066,49; -   ;2.066,49;12,19;2.054,30
ROSILENE FERREIRA MARTINS ALVES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.249,66; -   ;2.249,66;25,92;2.223,74
ROSILENE FREITAS SILVA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;651; -   ;651; -   ;651
ROSILENE NUNES ARAUJO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.863,63; -   ;1.863,63; -   ;1.863,63
ROSILENE PINTO DE ARAUJO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.392,47; -   ;8.392,47;2.077,45;6.315,02
ROSILENE PONTES DE VASCONCELOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.204,42; -   ;2.204,42;22,53;2.181,89
ROSILENE RAMIRES DA CRUZ;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.625,79; -   ;2.625,79;309,17;2.316,62
ROSILENE RODRIGUES DA SILVA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.995,18; -   ;1.995,18; -   ;1.995,18
ROSILENE RODRIGUES SILVA DE JESUS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;8.974,64; -   ;8.974,64;2.281,86;6.692,78
ROSILENE SOUZA DOS SANTOS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;8.571,59; -   ;8.571,59;2.140,34;6.431,25
ROSIMAR BATISTA NUNES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.957,09; -   ;1.957,09; -   ;1.957,09
ROSIMAR DA CONCEICAO BATISTA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;8.573,48; -   ;8.573,48;2.141,01;6.432,47
ROSIMAR MACIEL BARBOSA GIMA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;7.522,95; -   ;7.522,95;1.762,46;5.760,49
ROSIMARY DOS SANTOS FERREIRA;APOSENTADOS - IMTM APOSENTAD. IMTM;PENSIONISTA;;ESTATUTARIO;2.834,47; -   ;2.834,47; -   ;2.834,47
ROSIMEIRE GAMA DE OLIVEIRA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.332,70; -   ;5.332,70;955,02;4.377,68
ROSIMEIRE PEREIRA DE FREITAS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;4.492,83; -   ;4.492,83;740,36;3.752,47
ROSIMEIRE SOUZA DE ARAUJO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;957,12; -   ;957,12; -   ;957,12
ROSIMEIRY PEREIRA GRANDAL;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.460,77; -   ;1.460,77; -   ;1.460,77
ROSINEIDE ALMEIDA DE LIMA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;3.548,74; -   ;3.548,74;372,62;3.176,12
ROSINEIDE BATISTA PEREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.100,47; -   ;3.100,47; -   ;3.100,47
ROSINEIDE BATISTA PEREIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.879,04; -   ;1.879,04; -   ;1.879,04
ROSINEIDE DA SILVA MIRANDA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;4.906,56; -   ;4.906,56;95,59;4.810,97
ROSINEIDE RIBEIRO PEREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;14.046,72; -   ;14.046,72;3.133,62;10.913,10
ROSINEIDE RODRIGUES CASTILHO;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ROSINEILA MARIA PERPETUO SOCORRO RUSSO DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.040,90; -   ;2.040,90; -   ;2.040,90
ROSINETE CARNEIRO DE ANDRADE;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.437,42; -   ;8.437,42;2.093,23;6.344,19
ROSINETH DE OLIVEIRA GONCALVES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.567,74; -   ;2.567,74;49,78;2.517,96
ROSINEY FONSECA COSTA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.004,40; -   ;2.004,40; -   ;2.004,40
ROSINHA DOS ANJOS MARQUES CALDEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;9.076,58; -   ;9.076,58;1.794,06;7.282,52
ROSITA MENDES DE CASTRO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;108.496,65;73.034,43;35.462,22;11.196,56;24.265,66
ROSQUILDE BENICIO DO CARMO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.743,41; -   ;2.743,41; -   ;2.743,41
ROSSICLEI GORETE COELHO DA COSTA BATISTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;37.719,23;2.257,01;35.462,22;11.720,15;23.742,07
ROSSICLEIDE DE SOUZA LUZ;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.952,72; -   ;1.952,72; -   ;1.952,72
ROSSILENE XAVIER DE OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.794,08; -   ;1.794,08; -   ;1.794,08
ROSSINI COELHO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ROSSINI COELHO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.035,53; -   ;2.035,53; -   ;2.035,53
ROZA MARIA DA SILVA MENDONCA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ROZENILCE COSTA DA SILVA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;4.491,78; -   ;4.491,78;697,38;3.794,40
ROZENILDE COSTA FERREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.435,97; -   ;2.435,97;276,49;2.159,48
ROZIANE VALE COELHO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;6.234,90; -   ;6.234,90;1.319,87;4.915,03
ROZILDA DOVAL ASSAYAG;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.132,64; -   ;1.132,64; -   ;1.132,64
ROZILDA OLIVEIRA MELO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;8.362,91; -   ;8.362,91;1.543,48;6.819,43
ROZILDA TAVARES BATALHA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;2.346,88; -   ;2.346,88;246,42;2.100,46
ROZILENE ALVES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.768,89; -   ;8.768,89;2.209,61;6.559,28
ROZIMAR ONIAS RODRIGUES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.084,26; -   ;2.084,26;13,52;2.070,74
ROZINETE FERREIRA MIRANDA SOARES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;16.030,97; -   ;16.030,97;4.404,29;11.626,68
ROZIVETE LOPES VIEIRA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO;26.771,51; -   ;26.771,51;8.448,10;18.323,41
RUANDERSON NASCIMENTO DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;496,76; -   ;496,76; -   ;496,76
RUBERVAL MACHADO GUERRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.995,02; -   ;1.995,02; -   ;1.995,02
RUBILENE DOS SANTOS DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.312,49; -   ;2.312,49;30,64;2.281,85
RUBINETE MATOS DE MOURA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.514,69; -   ;2.514,69;45,8;2.468,89
RUCILENE MARIA DE SOUZA SALGADO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.344,31; -   ;5.344,31;1.007,16;4.337,15
RUDINEI DA SILVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;9.861,62; -   ;9.861,62;2.081,53;7.780,09
RUI BENAION SERUDO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.647,35; -   ;2.647,35; -   ;2.647,35
RUI CARLOS PINHEIRO DE FONTE;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.189,84; -   ;3.189,84; -   ;3.189,84
RUI MARQUES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.541,97; -   ;1.541,97; -   ;1.541,97
RUTE FRANCO FRAZAO BRITO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;18.342,94; -   ;18.342,94;5.274,74;13.068,20
RUTE REIS DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.474,17; -   ;2.474,17; -   ;2.474,17
RUTH ABECASSIS DE OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;17.886,02; -   ;17.886,02;5.410,87;12.475,15
RUTH AFONSO DIDIER;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.976,42; -   ;1.976,42; -   ;1.976,42
RUTH ANTONY SKROBOT;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;10.276,31; -   ;10.276,31; -   ;10.276,31
RUTH CABRAL RODRIGUES;PENSIONISTAS - SEAS SEAS;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
RUTH COSTA LIMA MEIRELES LOIO;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;29.365,04; -   ;29.365,04;2.009,01;27.356,03
RUTH D URSO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;26.815,94; -   ;26.815,94;1.652,13;25.163,81
RUTH DE LIMA CERQUEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.477,87; -   ;1.477,87; -   ;1.477,87
RUTH DE QUEIROZ BENCHIMOL;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;8.655,84; -   ;8.655,84;1.627,55;7.028,29
RUTH DE QUEIROZ BENCHIMOL;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.529,27; -   ;7.529,27;1.203,40;6.325,87
RUTH DOS SANTOS BARBOSA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.511,07; -   ;2.511,07;45,53;2.465,54
RUTH ISRAEL LOPES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;61.229,98;25.767,76;35.462,22;11.196,56;24.265,66
RUTH LELIS AUZIER;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.770,76; -   ;8.770,76;1.686,68;7.084,08
RUTH NARA HENRIQUES DAS NEVES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.335,76; -   ;2.335,76; -   ;2.335,76
RUTH PEREIRA DE BRITO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;9.589,36; -   ;9.589,36; -   ;9.589,36
RUTH PEREIRA LIBORIO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;10.450,66; -   ;10.450,66;1.097,32;9.353,34
RUTH VITORIA SANTOS DE CARVALHO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.762,39; -   ;2.762,39;64,38;2.698,01
RUTIMAR DA SILVA TAKAFAZ;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;17.747,89; -   ;17.747,89;5.050,71;12.697,18
RUY AMAZONAS DE VASCONCELOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.629,62; -   ;5.629,62; -   ;5.629,62
RUY BARBOSA SALES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
RUY MORAES DOS SANTOS FILHO;PENSIONISTAS - IPAAM IPAAM;PENSIONISTA;;ESTATUTARIO;6.030,12; -   ;6.030,12; -   ;6.030,12
RUY OCTAVIO DE ALENCAR ACIOLY;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.786,50; -   ;2.786,50; -   ;2.786,50
RUY RODRIGUES PEREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;4.836,77; -   ;4.836,77;14,16;4.822,61
RUZILENE DOS SANTOS MATOS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.963,22; -   ;2.963,22;89,68;2.873,54
RUZILENE DOS SANTOS MATOS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.778,68; -   ;2.778,68;65,6;2.713,08
RUZILENY DA COSTA GOMES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.116,28; -   ;2.116,28;15,92;2.100,36
RUZILENY DA COSTA GOMES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.915,96; -   ;1.915,96; -   ;1.915,96
RYAN SALLES AGUIAR RAMOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.335,34; -   ;4.335,34;339,32;3.996,02
RYKA YALA CABRAL BOTELHO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.225,79; -   ;2.225,79;24,13;2.201,66
SABRINA ACENCIO BARBOSA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;434,01; -   ;434,01; -   ;434,01
SABRINA BORGES FERREIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.147,73; -   ;1.147,73; -   ;1.147,73
SABRINA FABIANE VIEIRA PALMEIRA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;12.534,44; -   ;12.534,44;3.087,84;9.446,60
SABRINA JOANA D ARC CARVALHO DA SILVA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.323,21; -   ;2.323,21;31,44;2.291,77
SABRINA LOPES DE ALENCAR;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;3.850,11; -   ;3.850,11;566,34;3.283,77
SABRINA REBOUCAS ROCHA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO;32.952,47; -   ;32.952,47;10.775,24;22.177,23
SABRINA ROCHA DA COSTA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;2.138,11; -   ;2.138,11;224,5;1.913,61
SABRINA SEMINARIO DE AMORIM;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;627,25; -   ;627,25; -   ;627,25
SAFIRA PAZ PEREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.809,94; -   ;1.809,94; -   ;1.809,94
SAFIRA SICSU DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.198,89; -   ;2.198,89; -   ;2.198,89
SAID ZACARIAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.260,93; -   ;3.260,93; -   ;3.260,93
SALETE PEDROSA SAMPAIO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;1.283,87; -   ;1.283,87;134,81;1.149,06
SALOMAO DE ARAUJO SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
SALOMAO SANTOS MONTEIRO;SECRETARIA DE ESTADO DE ADMINISTRACAO PENITENCIARIA SEAP;PENSIONISTA;;ESTATUTARIO;3.917,95; -   ;3.917,95;245,41;3.672,54
SAMANDA SIRIA SILVA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.756,71; -   ;5.756,71;1.151,96;4.604,75
SAMARA DE SOUZA BATISTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.214,58; -   ;1.214,58; -   ;1.214,58
SAMER AMIN MOTA ALSULEIMAN;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.446,63; -   ;1.446,63; -   ;1.446,63
SAMILLI CABRAL PAIXAO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.124,83; -   ;2.124,83;16,56;2.108,27
SAMIRA FONSECA DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.809,94; -   ;1.809,94; -   ;1.809,94
SAMIRA SOUZA OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.683,62; -   ;4.683,62;418,64;4.264,98
SAMUEL FERREIRA LEVY;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.194,43; -   ;2.194,43; -   ;2.194,43
SAMUEL GOMES DOS SANTOS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
SAMUEL OLIVEIRA FERREIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;13.305,88; -   ;13.305,88;1.397,12;11.908,76
SAMUEL SEMINARIO DE AMORIM;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;627,25; -   ;627,25; -   ;627,25
SAMYRES VITORIA PICANCO DE SABOIA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;3.005,70; -   ;3.005,70;96,06;2.909,64
